﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2013_06_40930,"ABN AMRO Bank N.V.",,,,Netherlands,"Dec 01 2013 04:31 am","Dec 02 2013 09:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40930,,,,
PR_2013_06_53691,AMUNDI,,,,France,"Jul 29 2014 10:59 am","Jul 29 2014 12:03 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53691,,,,
PR_2013_06_54039,"Amundi Finance",,,,France,"Aug 12 2014 05:25 am","Aug 12 2014 06:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54039,,,,
PR_2013_06_43923,"Australia and New Zealand Banking Group Ltd",JHE42UYNWWTJB8YTTU19,,,Australia,"Jan 09 2014 11:55 pm","Jan 10 2014 10:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43923,,,,
PR_2013_06_98101,"Banca CARIGE S.p.A.",F1T87K3OQ2OV1UORLH26,,,Italy,"Nov 08 2018 12:20 pm","Nov 09 2018 09:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98101,,,,
PR_2013_06_40690,"BANCA POPOLARE DI VICENZA SCPA",,,,Italy,"Nov 28 2013 06:39 am","Nov 28 2013 11:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40690,,,,
PR_2013_06_47143,"BANCO BILBAO VIZCAYA ARGENTARIA  S.A.",,,,Spain,"Mar 07 2014 07:16 am","Mar 07 2014 07:46 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/47143,,,,
PR_2013_06_109154,"Banco BPI  S.A.",3DM5DPGI3W6OU6GJ4N92,,,Portugal,"Mar 07 2019 06:27 am","Mar 07 2019 11:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109154,,,,
PR_2013_06_234483,"Bank Julius Baer & Co. Ltd.",PNWU8O0BLT17BBV61Y18,,,Switzerland,"Nov 05 2020 05:37 am","Nov 05 2020 11:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/234483,,,,
PR_2013_06_38884,"Bank of America N.A.",,,,"United States","Oct 28 2013 02:58 pm","Oct 28 2013 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38884,,,,
PR_2013_06_39662,"Bank of Scotland plc",,,,"United Kingdom","Nov 08 2013 07:46 am","Nov 08 2013 09:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39662,,,,
PR_2013_06_108226,"Barclays Bank Ireland PLC",,,,Ireland,"Feb 01 2019 10:13 am","Feb 01 2019 03:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108226,,,,
PR_2013_06_107612,"Barclays Bank PLC",,,,"United Kingdom","Jan 15 2019 11:26 am","Jan 16 2019 09:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107612,,,,
PR_2013_06_42747,"Bayerische Landesbank",,,,Germany,"Dec 18 2013 10:06 am","Dec 18 2013 10:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/42747,,,,
PR_2013_06_38296,"BNP Paribas",,,,"United Kingdom","Oct 22 2013 01:29 pm","Oct 22 2013 01:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38296,,,,
PR_2013_06_38010,"BNP Paribas Fortis NV/SA",,,,Belgium,"Oct 15 2013 06:21 am","Oct 15 2013 08:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38010,,,,
PR_2013_06_108771,"BofA Securities Europe Société Anonyme",549300FH0WJAPEHTIQ77,,,"United Kingdom","Feb 22 2019 04:38 am","Feb 22 2019 12:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108771,,,,
PR_2013_06_38992,"Brookdale Senior Living Inc",,,,"United States","Oct 29 2013 04:44 pm","Oct 29 2013 05:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38992,,,,
PR_2013_06_54260,"Caisse Française de Financement Local",,,,France,"Aug 19 2014 05:19 am","Aug 19 2014 07:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54260,,,,
PR_2013_06_107862,"Caixabank  S.A.",7CUNS533WID6K7DGFI87,,,Spain,"Jan 31 2019 05:11 am","Jan 31 2019 11:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107862,,,,
PR_2013_06_39326,"CBC Banque SA",,,,Belgium,"Nov 12 2013 10:20 am","Nov 12 2013 12:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39326,,,,
