﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,"Company Name Update","Company Name Change Letter URL"
PR_2022_03_1055413,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AAM NORTH AMERICA  INC.",549300D5SRV1WWZEIN93,,,"United States","Jun 24 2024 11:48 am","Jun 24 2024 04:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1055413,,,yes,,yes,,,,,,,,,
PR_2022_03_1037055,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Abbott Luxembourg Finance S.a.r.l",5493006C01T3R84SZD79,,,"United States","Jan 26 2024 06:06 pm","Jan 29 2024 01:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037055,,,yes,,,,yes,,,,,,,
PR_2022_03_1041313,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ABC TECHNOLOGIES INC.",5493001F3JRVFSNAPG47,,,Canada,"Feb 12 2024 09:39 am","Feb 12 2024 03:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041313,,,yes,,yes,,,,,,,,,
PR_2022_03_1055065,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accretive Capital LLC",254900Z1BA943SHM5372,,,Canada,"Jun 20 2024 10:24 am","Jun 20 2024 03:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1055065,,,yes,,yes,,,,,,,,,
PR_2022_03_1042701,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Achmea Bank N.V.",724500AH42V5X8BCPE49,,,Netherlands,"Feb 27 2024 07:21 am","Feb 27 2024 05:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042701,,,yes,,yes,,,,,,,,,
PR_2022_03_1052654,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Allegion US Holding Company Inc.",5493002B66JX7J7SXI33,,,"United States","May 29 2024 01:45 pm","May 30 2024 12:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1052654,,,yes,,yes,,,,,,,,,
PR_2022_03_1036756,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Ambev Luxembourg",254900YOOHS73XFNRN90,,,Luxembourg,"Jan 08 2024 12:51 pm","Jan 08 2024 05:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1036756,,,yes,,,,yes,,,,,,,
PR_2022_03_1055417,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AMERICAN AXLE & MANUFACTURING  INC.",RY5TAKFOBLDUGX31MS24,,,"United States","Jun 24 2024 11:45 am","Jun 24 2024 04:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1055417,,,yes,,yes,,,,,,,,,
PR_2022_03_1055584,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American Equity Investment Life Insurance Company",85LNZLR1WR9SYRVFCH09,,,"United States","Jun 25 2024 10:34 am","Jun 25 2024 04:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1055584,,,yes,,,,yes,,,,,,,
PR_2022_03_1035340,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American Honda Finance Corporation",B6Q2VFHD1797Q7NZ3E43,,,"United States","Dec 13 2023 04:45 pm","Dec 13 2023 10:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1035340,,,yes,,yes,,,,,,,,,
PR_2022_03_1047647,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Anglo American Capital Plc",TINT358G1SSHR3L3PW36,,,"United Kingdom","Apr 15 2024 08:31 am","Apr 15 2024 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047647,,,yes,,yes,,,,,,,,,
PR_2022_03_1057293,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Anglo Platinum Marketing Limited",549300J5MBZTG1H1OY98,,,"United Kingdom","Jul 11 2024 10:54 pm","Jul 12 2024 02:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1057293,,,yes,,yes,,,,,,,,,
PR_2022_03_1050669,"ISDA Canadian Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Annaly Capital Management  Inc.",2DTL0G3FPRYUT58TI025,,,"United States","May 08 2024 01:30 pm","May 08 2024 07:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050669,,,yes,,yes,,,,,,,,,
