﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2013_04_13378,"Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,,,Australia,"May 09 2013 03:18 am","May 09 2013 11:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13378,,,,
PR_2013_04_13485,"BANCO BILBAO VIZCAYA ARGENTARIA  S.A.",,,,Spain,"May 13 2013 06:15 am","May 13 2013 11:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13485,,,,
PR_2013_04_24414,"BANCO SANTANDER  S.A.",,,,Spain,"Jul 19 2013 09:51 am","Jul 22 2013 07:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/24414,,,,
PR_2013_04_13336,"Bank of America  N.A.",,,,"United States","May 09 2013 10:52 am","May 09 2013 11:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13336,,,,
PR_2013_04_13472,"Bank of Montreal",,,,Canada,"May 10 2013 04:11 pm","May 10 2013 04:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13472,,,,
PR_2013_04_13335,"Barclays Bank PLC",,,,"United States","May 08 2013 02:04 pm","May 08 2013 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13335,,,,
PR_2013_04_13429,"BNP Paribas",,,,"United States","May 09 2013 04:01 pm","May 09 2013 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13429,,,,
PR_2013_04_108723,"BofA Securities Europe Société Anonyme",549300FH0WJAPEHTIQ77,,,"United Kingdom","Mar 18 2019 01:55 pm","Mar 19 2019 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108723,,,,
PR_2013_04_58311,"BTIG  LLC",,,,"United States","Nov 03 2014 06:21 am","Nov 03 2014 10:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58311,,,,
PR_2013_04_13448,"Canadian Imperial Bank of Commerce",,,,Canada,"May 10 2013 10:24 am","May 10 2013 01:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13448,,,,
PR_2013_04_85253,"Cantor Fitzgerald Securities",549300DWZ3YOKJO5X1,,,"United States","Apr 28 2017 02:58 pm","Apr 28 2017 03:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85253,,,,
PR_2013_04_13287,"Citibank N.A.",,,,"United States","May 08 2013 03:51 pm","May 08 2013 04:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13287,,,,
PR_2013_04_13288,"Citigroup Energy Inc.",,,,"United States","May 08 2013 03:50 pm","May 08 2013 04:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13288,,,,
PR_2013_04_13289,"Citigroup Global Markets Inc.",,,,"United States","May 08 2013 03:50 pm","May 08 2013 04:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13289,,,,
PR_2013_04_13396,"Commerzbank AG",,,,"United States","May 10 2013 12:06 pm","May 10 2013 01:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13396,,,,
PR_2013_04_13481,"Commonwealth Bank of Australia",,,,Australia,"May 13 2013 01:51 am","May 13 2013 11:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13481,,,,
PR_2013_04_13373,"Credit Agricole Corporate and Investment Bank",,,,"United States","May 09 2013 11:20 am","May 09 2013 11:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13373,,,,
PR_2013_04_13439,"Credit Suisse International",,,,"United States","May 09 2013 06:27 pm","May 10 2013 01:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13439,,,,
PR_2013_04_48459,"Credit the Americas LP",,,,"United States","Apr 04 2014 01:09 pm","Apr 04 2014 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48459,,,,
PR_2013_04_45990,"Danske Bank A/S",,,,Denmark,"Feb 11 2014 03:26 pm","Feb 12 2014 10:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45990,,,,
PR_2013_04_258498,"Darby Swap Trading  LLC",5493003HFKV6NVTQK902,,,"United States","Dec 18 2020 04:33 pm","Dec 18 2020 09:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/258498,,,,
PR_2013_04_13425,"DEUTSCHE BANK AG",,,,"United States","May 09 2013 03:26 pm","May 09 2013 03:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13425,,,,
PR_2013_04_374930,"E D & F Man Capital Markets Inc.",5493006BWPDUCYG6EQ34,,,"United States","Oct 11 2021 05:49 pm","Oct 12 2021 08:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/374930,,,,
PR_2013_04_48662,"E D & F MAN CAPITAL MARKETS LIMITED",,,,"United Kingdom","Apr 09 2014 05:00 am","Apr 09 2014 10:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/48662,,,,
