﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,"Company Name Update","Company Name Change Letter URL"
PR_2018_02_203310,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Aflac Life Insurance Japan Ltd.",549300DMF7YPC6N5PM27,,,"United States","May 21 2020 09:31 am","May 21 2020 08:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/203310,,,yes,,,yes,,,,,,,,
PR_2018_02_213510,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American Family Life Assurance Company of Columbus",549300XE2UYV66YVRE67,,,"United States","May 21 2020 09:30 am","May 21 2020 07:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/213510,,,yes,,,yes,,,,,,,,
PR_2018_02_212781,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American Honda Finance Corp",B6Q2VFHD1797Q7NZ3E43,,,"United States","May 21 2020 02:04 pm","May 21 2020 08:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/212781,,,yes,,yes,,,,,,,,,
PR_2018_02_202729,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Amia Capital LLP",549300UO4SF2KO2FE619,,,"United Kingdom","Mar 10 2020 06:42 am","Mar 10 2020 01:27 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/202729,,,yes,,yes,,,,,,,
PR_2018_02_202729,,,,"Amia Capital Macro Master Fund Limited",549300IH65EWP72B0Q80,,,,,,,,,,,,,,,,,,,
PR_2018_02_209122,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Annaly Capital Management  Inc.",2DTL0G3FPRYUT58TI025,,,"United States","Apr 16 2020 07:58 pm","Apr 17 2020 08:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/209122,,,yes,,yes,,,,,,,,,
PR_2018_02_109601,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,,,Australia,"Mar 13 2019 12:45 am","Mar 13 2019 10:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109601,,,yes,,yes,,,,,,,,,
PR_2018_02_205469,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Balyasny Asset Management L.P.",IEY25V8W6D7HRX2LB395,,,"United States","Mar 18 2020 11:13 am","Mar 18 2020 03:34 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/205469,,,yes,,yes,,,,,,,
PR_2018_02_205469,,,,"Atlas Master Fund Ltd.",8AK086LVQF8ZIT640V07,,,,,,,,,,,,,,,,,
PR_2018_02_205469,,,,"Atlas Enhanced Master Fund Ltd.",RUNCUDXRHP89ABSR6U05,,,,,,,,,,,,,,,,,
PR_2018_02_205469,,,,"Atlas Macro Master Fund Ltd.",549300KM4DRKLEPZUO76,,,,,,,,,,,,,,,,,,,
PR_2018_02_240445,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank for International Settlements",UXIATLMNPCXXT5KR1S08,,,Switzerland,"Nov 30 2020 09:48 am","Nov 30 2020 04:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/240445,,,yes,,yes,,,,,,,,,
PR_2018_02_216738,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank of Montreal",NQQ6HPCNCCU6TUTQYE16,,,"United States","Jul 13 2020 11:49 am","Jul 13 2020 04:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/216738,,,yes,,,,yes,,,,,,,
PR_2018_02_216745,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank of Montreal Europe Public Company Limited",5493000YPN33HF74SN02,,,"United States","Jun 25 2020 02:34 pm","Jun 25 2020 06:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/216745,,,yes,,,,yes,,,,,,,
PR_2018_02_213624,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barings LLC",ANDKRHQKPRRG4Q2KLR05,,,"United States","May 27 2020 09:50 am","May 27 2020 01:55 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/213624,,,yes,,yes,,,,,,,,,
PR_2018_02_115523,"ISDA French Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BGL BNP Paribas",UAIAINAJ28P30E5GWE37,,,Luxembourg,"Jun 17 2019 09:27 am","Jun 17 2019 08:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/115523,,,yes,,yes,,,,,,,,,
