﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2017_02_87308,"Bank of America  N.A.",B4TYDEB6GKMZO031MB27,,,"United States","Aug 18 2017 02:04 pm","Aug 18 2017 03:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87308,,,,
PR_2017_02_108712,"BofA SECURITIES EUROPE SOCIÉTÉ ANONYME",549300FH0WJAPEHTIQ77,,,"United Kingdom","Feb 22 2019 04:40 am","Feb 22 2019 12:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108712,,,,
PR_2017_02_87253,"Citibank N.A.",E57ODZWZ7FF32TWEFA76,,,"United States","Aug 17 2017 02:50 pm","Aug 18 2017 06:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87253,,,,
PR_2017_02_87254,"Citigroup Global Markets Limited",XKZZ2JZF41MRHTR1V493,,,"United States","Aug 17 2017 02:50 pm","Aug 18 2017 06:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87254,,,,
PR_2017_02_87192,"Credit Suisse AG",,,,"United States","Aug 10 2017 02:55 pm","Aug 10 2017 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87192,,,,
PR_2017_02_87190,"Credit Suisse Capital LLC",,,,"United States","Aug 10 2017 02:55 pm","Aug 10 2017 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87190,,,,
PR_2017_02_87188,"Credit Suisse International",,,,"United States","Aug 10 2017 02:54 pm","Aug 10 2017 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87188,,,,
PR_2017_02_87191,"Credit Suisse Securities (Europe) Limited",,,,"United States","Aug 10 2017 02:55 pm","Aug 10 2017 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87191,,,,
PR_2017_02_87078,"Deutsche Bank AG",,,,"United States","Aug 03 2017 11:42 am","Aug 03 2017 01:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87078,,,,
PR_2017_02_88112,"Farallon Capital Management  L.L.C.",87DR6WT2MK1KMGUC7161,,,"United States","Oct 05 2017 02:35 pm","Oct 06 2017 11:40 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88112,,,,
PR_2017_02_87460,"Goldman Sachs Financial Markets  L.P.",VF1AUT09OCSW5Y7OE568,,,"United States","Aug 25 2017 05:38 pm","Aug 25 2017 05:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87460,,,,
PR_2017_02_87458,"Goldman Sachs International (GSI)",W22LROWP2IHZNBB6K528,,,"United States","Aug 28 2017 09:53 am","Aug 28 2017 10:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87458,,,,
PR_2017_02_87459,"Goldman  Sachs & Co (GSCo)",FOR8UP27PHTHYVLBNG30,,,"United States","Aug 25 2017 05:36 pm","Aug 25 2017 05:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87459,,,,
PR_2017_02_87703,"ING BANK N.V.",3TK20IVIUJ8J3ZU0QE75,,,Netherlands,"Sep 12 2017 08:27 am","Sep 12 2017 03:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87703,,,,
PR_2017_02_87482,"ING Belgium SA/NV",JLS56RAMYQZECFUF2G44,,,Belgium,"Aug 30 2017 08:05 am","Aug 30 2017 10:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87482,,,,
