﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2023_01_1031995,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","12 WEST CAPITAL MANAGEMENT LP",549300CTKKI0FKNCD259,"United States","Nov 17 2023 02:23 pm","Nov 17 2023 07:28 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1031995,,,yes,,,
PR_2023_01_1043683,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","2B LLC",549300OW532EVWKP2B24,"United States","Mar 05 2024 08:48 pm","Mar 06 2024 10:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043683,,,,,,
PR_2023_01_1039227,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","3W Fund Management Limited",254900K10GHDXQBUW742,"Hong Kong","Jan 23 2024 02:04 am","Jan 23 2024 02:15 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039227,,,,yes,,
PR_2023_01_1038283,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","683 Capital Management  LLC",6H8P3MPVST1J15UNVO87,"United States","Jan 17 2024 01:21 pm","Jan 17 2024 06:30 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1038283,,,,yes,,
PR_2023_01_1043614,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","A.R.T. International Holdings (BVI) Ltd.",549300134OXN7HOQQG69,"United States","Mar 05 2024 03:14 pm","Mar 05 2024 08:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043614,,,,,,
PR_2023_01_1037630,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acacia Conservation Fund  L.P.",549300PVHBD7NJ8RIZ13,"United States","Jan 10 2024 11:37 am","Jan 10 2024 04:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037630,,,,,,
PR_2023_01_1037639,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acacia Conservation Master Fund (Offshore)  LP",549300XG8V0G9DRZN660,"United States","Jan 10 2024 11:36 am","Jan 10 2024 04:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037639,,,,,,
PR_2023_01_1037619,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acacia II Partners  L.P.",549300VLMQSKAPHVHO95,"United States","Jan 10 2024 11:37 am","Jan 10 2024 04:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037619,,,,,,
PR_2023_01_1037635,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acacia Institutional Partners  L.P.",549300D24RYK9CLPCW56,"United States","Jan 10 2024 11:36 am","Jan 10 2024 04:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037635,,,,,,
PR_2023_01_1037629,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acacia Partners  L.P.",549300M7H8AXY3YHLW70,"United States","Jan 10 2024 11:37 am","Jan 10 2024 04:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037629,,,,,,
PR_2023_01_1044676,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acadian Asset Management LLC",RQTOM0CI0L1JQEIRRN40,"United States","Mar 12 2024 02:17 pm","Mar 12 2024 06:22 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044676,,,yes,,,
