﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2015_02_AX1_100226,"Other Agreements Annex","Access 1 Fundo De Investimento Em Cotas De Fundos De Investimento Em Direitos Creditorios Nao Padronizado",549300LBCP8KQDMV8D96,,,"United States","Dec 18 2018 05:55 am","Dec 18 2018 02:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/100226,,,98721,,
PR_2015_02_AX1_97650,"Other Agreements Annex","AO Citibank",,,,"United States","Nov 12 2018 05:02 pm","Nov 13 2018 11:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97650,,,85232,,
PR_2015_02_AX1_97941,"Other Agreements Annex","Banc Of America Leasing & Capital  LLC",5493003N5TDLI8WZMK65,,,"United States","Nov 05 2018 12:46 pm","Nov 05 2018 09:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97941,,,67840,,
PR_2015_02_AX1_96770,"Other Agreements Annex","Banc of America Securities Asia Limited",,,,"United States","Nov 01 2018 04:07 pm","Nov 02 2018 01:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96770,,,67988,,
PR_2015_02_AX1_112646,"Other Agreements Annex","Banco Inbursa  S.A.  Institución de Banca Múltiple  Grupo Financiero Inbursa",9598007PWYZP4GP23S45,,,Mexico,"May 20 2019 06:23 pm","May 28 2019 03:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/112646,,,107211,,
PR_2015_02_AX1_112909,"Other Agreements Annex","Banco Inbursa  S.A.  Institución de Banca Múltiple  Grupo Financiero Inbursa",9598007PWYZP4GP23S45,,,Mexico,"May 20 2019 06:29 pm","May 23 2019 02:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/112909,,,107211,,
PR_2015_02_AX1_114297,"Other Agreements Annex","Banco Nacional de México  S.A.  integrante del Grupo Financiero Banamex",2SFFM4FUIE05S37WFU55,,,Mexico,"Jun 14 2019 02:52 pm","Jun 17 2019 08:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/114297,,,85516,,
PR_2015_02_AX1_77296,"Other Agreements Annex","Banco Santander  S.A.",5493006QMFDDMYWIAM13,,,Spain,"Nov 25 2016 08:02 am","Nov 28 2016 05:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77296,,,77242,,
PR_2015_02_AX1_96737,"Other Agreements Annex","Bank Of America Corporation",9DJT3UXIJIZJI4WXO774,,,"United States","Nov 01 2018 03:42 pm","Nov 02 2018 12:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96737,,,67806,,
PR_2015_02_AX1_96742,"Other Agreements Annex","Bank of America Malaysia Berhad",DJYC2L0IWKO41Q0QJU67,,,"United States","Nov 01 2018 06:43 pm","Nov 02 2018 12:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96742,,,68017,,
PR_2015_02_AX1_98899,"Other Agreements Annex","Bank of America Merrill Lynch Banco Múltiplo S.A.",KPTCWFWJ4GW0WZNEMH59,,,"United States","Dec 18 2018 05:55 am","Dec 18 2018 02:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/98899,,,97852,,
PR_2015_02_AX1_97945,"Other Agreements Annex","Bank Of America Merrill Lynch International Limited",EYKN6V0ZCB8VD9IULB80,,,"United States","Nov 05 2018 12:54 pm","Nov 05 2018 09:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97945,,,67807,,
PR_2015_02_AX1_96760,"Other Agreements Annex","Bank of America Mexico  S.A.  Institucion de Banca Multiple",HDUQYNW53X081TMBDI48,,,"United States","Nov 01 2018 06:42 pm","Nov 02 2018 12:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96760,,,67998,,
PR_2015_02_AX1_96761,"Other Agreements Annex","Bank of America Singapore Limited",VA9A2N6HFS91CU3OYI58,,,"United States","Nov 01 2018 06:42 pm","Nov 02 2018 12:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96761,,,68015,,
PR_2015_02_AX1_96739,"Other Agreements Annex","Bank of America  National Association",B4TYDEB6GKMZO031MB27,,,"United States","Nov 01 2018 03:38 pm","Nov 02 2018 12:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/96739,,,67808,,
PR_2015_02_AX1_77932,"Other Agreements Annex","Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,,,"United Kingdom","Dec 06 2016 12:01 pm","Dec 07 2016 11:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77932,,,67754,,
PR_2015_02_AX1_81058,"Other Agreements Annex","Barclays Capital Inc.",AC28XWWI3WIBK2824319,,,"United Kingdom","Dec 29 2016 01:04 pm","Dec 29 2016 01:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81058,,,67782,,
