﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2016_03_81390,"""John Deere Polska"" Spółka z ograniczoną odpowiedzialnością",549300F243Q71WBZIU34,,,"United States","Jan 05 2017 02:26 pm","Jan 05 2017 03:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81390,,,,
PR_2016_03_408290,"""МОСКОВСКИЙ КРЕДИТНЫЙ БАНК"" (публичное акционерное общество)",2534000R9X3PNNE57C55,,,Russia,"Dec 09 2021 11:19 am","Dec 09 2021 08:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408290,,,,
PR_2016_03_267763,"1020 Multi-Strategy Master Fund",2549004TB7ORLU3V7357,,,"Hong Kong","Jan 11 2021 04:32 am","Jan 11 2021 12:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/267763,,,,
PR_2016_03_73498,"12 West Capital Management LP",549300CTKKI0FKNCD259,,,"United States","Aug 19 2016 12:41 pm","Aug 19 2016 12:50 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73498,,
PR_2016_03_73498,,,"12 West Capital Fund LP",549300266MR67J4ZXV47,,,,,,,
PR_2016_03_73498,,,"12 West Capital Offshore Fund LP",5493009Z5T9SU2XNIB80,,,,,,,,,
PR_2016_03_81547,"12 West Capital Management LP",549300CTKKI0FKNCD259,,,"United States","Jan 09 2017 04:24 pm","Jan 10 2017 09:24 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81547,,
PR_2016_03_81547,,,"12 West Capital Offshore Fund LP",5493009Z5T9SU2XNIB80,,,,,,,
PR_2016_03_81547,,,"12 West Capital Fund LP",549300266MR67J4ZXV47,,,,,,,,,
PR_2016_03_448165,"1832 Asset Management L.P.",5493000GV3I1S3MMF497,,,Canada,"Aug 12 2022 11:51 am","Aug 12 2022 09:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/448165,,
PR_2016_03_448165,,,,LEI,,,,,,,
PR_2016_03_448165,,,"Scotia Trinidad & Tobago Fixed Income Fund",254900187I844K2PZ535,,,,,,,
PR_2016_03_448165,,,"1832 AM International Equity LP",2549002AST0GI1UZ2176,,,,,,,
