﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","August 2012 DF","March 2013 DF",Country,SubmitDate,AcceptDate,"Adherence Type","Covered SBS Entity",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2021_01_377991,"ISDA 2021 SBS Top-Up Protocol","1060 Capital LLC",254900AMOJLOAI4P2E20,,PR_2013_02_93488,"United States","Oct 15 2021 02:02 pm","Oct 15 2021 07:21 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/377991,,,,
PR_2021_01_367859,"ISDA 2021 SBS Top-Up Protocol","11 Capital Partners LP",549300TFY0GJ4RGN6P73,PR_2012_01_146921,PR_2013_02_146942,"United States","Sep 17 2021 01:27 pm","Sep 17 2021 05:33 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/367859,,,,
PR_2021_01_372737,"ISDA 2021 SBS Top-Up Protocol","12 West Capital Management LP",549300CTKKI0FKNCD259,,PR_2013_02_50271,"United States","Oct 05 2021 05:01 pm","Oct 06 2021 12:22 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/372737,,,,
PR_2021_01_378941,"ISDA 2021 SBS Top-Up Protocol","140 Summer Partners LP",549300V2BOCJCI8F4J52,PR_2012_01_212337,PR_2013_02_212346,"United States","Oct 18 2021 11:52 am","Oct 18 2021 05:19 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378941,,,,
PR_2021_01_450551,"ISDA 2021 SBS Top-Up Protocol","1747210 DELAWARE LP",549300MCFQ4VGA6HY792,PR_2012_01_449838,PR_2013_02_449847,Canada,"Aug 31 2022 12:17 pm","Aug 31 2022 05:29 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450551,,,,
PR_2021_01_378567,"ISDA 2021 SBS Top-Up Protocol","1798 Credit Convexity Master Fund Ltd",549300BZ76JQEFVSXV74,PR_2012_01_73405,PR_2013_02_73406,"United States","Oct 18 2021 10:16 am","Oct 18 2021 02:29 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378567,,,,
PR_2021_01_392690,"ISDA 2021 SBS Top-Up Protocol","1832 Asset Management L.P.",5493000GV3I1S3MMF497,PR_2012_01_66592,PR_2013_02_66593,Canada,"Oct 29 2021 08:18 am","Oct 29 2021 12:40 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/392690,,,,
PR_2021_01_372841,"ISDA 2021 SBS Top-Up Protocol","1859 Capital LLP",213800OZ1UFSZ53WD307,PR_2012_01_100154,PR_2013_02_108352,"United Kingdom","Oct 06 2021 08:32 am","Oct 06 2021 02:10 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/372841,,,,
PR_2021_01_439347,"ISDA 2021 SBS Top-Up Protocol","1925 NBCW Segregated Portfolio Company",254900OFITM2BRBREK23,PR_2012_01_435621,PR_2013_02_435625,"United States","Jun 10 2022 03:00 pm","Jun 10 2022 07:05 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/439347,,,,
PR_2021_01_376258,"ISDA 2021 SBS Top-Up Protocol","1WS Capital Advisors  LLC",549300V30248CC1IH506,PR_2012_01_109805,PR_2013_02_109806,"United States","Oct 21 2021 03:00 pm","Oct 21 2021 07:14 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/376258,,,,
PR_2021_01_1039611,"ISDA 2021 SBS Top-Up Protocol","221B Capital Management LLC",254900G0H3ZGV9EOI245,PR_2012_01_1037203,PR_2013_02_1037396,"United States","Jan 26 2024 10:28 am","Jan 26 2024 04:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039611,,,,
PR_2021_01_1034536,"ISDA 2021 SBS Top-Up Protocol","22V Asset Management LLC",549300YEMCILKSEJI961,PR_2012_01_1020147,PR_2013_02_1020152,"United States","Dec 08 2023 02:45 pm","Dec 08 2023 09:45 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1034536,,,,
PR_2021_01_393036,"ISDA 2021 SBS Top-Up Protocol","238 Plan Associates LLC",IFD7Q131WRHLIWBLJJ87,,PR_2013_02_91874,"United States","Oct 28 2021 05:23 pm","Oct 29 2021 01:02 pm","Single Entity Adherence","Appendices 1 and 2",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393036,,,,
PR_2021_01_383453,"ISDA 2021 SBS Top-Up Protocol","2B LLC",549300OW532EVWKP2B24,PR_2012_01_63201,PR_2013_02_63202,"United States","Oct 21 2021 01:27 pm","Oct 21 2021 05:38 pm","Single Entity Adherence",,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/383453,,,,
