﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2015_01_80255,"Praktikertjänst AB:s Pensionsstiftelse",549300J21PFIOZDBO469,,,Sweden,"Dec 23 2016 07:40 am","Dec 27 2016 09:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80255,,,,
PR_2015_01_85637,"1337 Street Fund  LP",549300RP816IV61YX587,,,"United States","May 22 2017 11:40 am","May 22 2017 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85637,,,,
PR_2015_01_68871,"3G Capital Partners LP",549300VDS4FKQ46J8I39,,,"United States","Dec 22 2015 05:00 pm","Dec 22 2015 05:27 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/68871,,
PR_2015_01_68871,,,"3G Fund LP",549300ZLVED0VPNQPO73,,,,,,,
PR_2015_01_68871,,,"3G Natural Resources Fund LP",549300ZZ4000Q56D0726,,,,,,,,,
PR_2015_01_79845,"3G Capital Partners LP",549300VDS4FKQ46J8I39,,,"United States","Dec 20 2016 12:15 pm","Dec 20 2016 12:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79845,,
PR_2015_01_79845,,,"3G Natural Resources Fund LP",549300ZZ4000Q56D0726,,,,,,,
PR_2015_01_79845,,,"3G Opportunities Fund LP",549300IOQMWHZKYOB512,,,,,,,,,
PR_2015_01_76598,"3W Global Fund",,,,"Hong Kong","Nov 11 2016 01:06 am","Nov 11 2016 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76598,,,,
PR_2015_01_76597,"3W Greater China Focus Fund",,,,"Hong Kong","Nov 11 2016 01:05 am","Nov 11 2016 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76597,,,,
PR_2015_01_76418,"400 Capital Management LLC",549300IGTD07UHN6K181,,,"United States","Nov 07 2016 04:15 pm","Nov 07 2016 05:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76418,,
PR_2015_01_76418,,,"400 Capital Credit Opportunities Master Fund Ltd",549300FOK5D5D87SRR48,,,,,,,
PR_2015_01_76418,,,"SSC 400 Capital Master Fund II Ltd",549300YM9ILCMDWQ1I42,,,,,,,,,
PR_2015_01_80072,"683 Capital Management LLC",6H8P3MPVST1J15UNVO87,,,"United States","Dec 21 2016 01:45 pm","Dec 21 2016 01:50 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80072,,
PR_2015_01_80072,,,"683 Capital Partners, LP",549300E8K7JG8SYM7Z93,,,,,,,,,
PR_2015_01_76491,"A.R.T. Advisors  LLC",,,,"United States","Nov 08 2016 04:20 pm","Nov 08 2016 07:37 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76491,,
PR_2015_01_76491,,,"A.R.T. International Holdings (BVI) Ltd.",549300134OXN7HOQQG69,,,,,,,,,
PR_2015_01_79390,"Aargauische Kantonalbank",HTQNUFL6OI5TZ7V7SI73,,,Switzerland,"Dec 19 2016 08:34 am","Dec 19 2016 02:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79390,,,,
PR_2015_01_80128,"Aberdeen Asset Management Inc.",,,,"United States","Dec 21 2016 04:17 pm","Dec 21 2016 05:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80128,,
PR_2015_01_80128,,,"ABERDEEN GLOBAL ALTERNATIVE STRATEGIES PLC - ABERDEEN DYNAMIC ALTERNATIVE STRAT FUND",,,,,,,,,,
PR_2015_01_86868,"ABN AMRO Bank N.V.",BFXS5XCH7N0Y05NIXW11,,,Netherlands,"Oct 10 2017 10:38 am","Oct 10 2017 10:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/86868,,,,
PR_2015_01_83627,"Absolute Fund Offshore SPC",,,,Brazil,"Feb 23 2017 01:38 pm","Feb 23 2017 02:09 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83627,,
PR_2015_01_83627,,,"Absolute Fund Offshore SPC on behalf of Absolute Alpha Offshore Segregated Portfolio",5493004STLXX0VP3IU29,,,,,,,,,
PR_2015_01_81868,"ABSOLUTE RETURN MASTER FUND (THE)",5493004DZOBH9HB85R50,,,"Cayman Islands","Jan 17 2017 08:30 am","Jan 17 2017 09:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81868,,,,
PR_2015_01_75148,"Abu Dhabi Investment Council",549300I0JAUM1JRL5I94,,,"United Arab Emirates","Oct 04 2016 06:31 am","Oct 04 2016 06:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75148,,,,
