﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,"Company Name Update","Company Name Change Letter URL"
PR_2021_04_1039284,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accenture Inc.",9845006VCCB5D3888C93,,,"United States","Jan 23 2024 02:55 pm","Jan 24 2024 11:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039284,,,yes,,yes,,,,,,,,,
PR_2021_04_1022694,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Accolade Wines Australia Limited",5493004KOGGG3OHR0U17,,,Australia,"Aug 15 2023 06:37 pm","Aug 16 2023 11:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1022694,,,yes,,yes,,,,,,,,,
PR_2021_04_1011991,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Affin Bank Berhad",2549002RX9QANY14OL51,,,Malaysia,"May 17 2023 11:18 pm","May 18 2023 10:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011991,,,yes,,yes,,,,,,,,,
PR_2021_04_1023096,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Agricultural Bank of China Limited",549300E7TSGLCOVSY746,,,China,"Aug 22 2023 11:55 pm","Aug 23 2023 07:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1023096,,,yes,,yes,,,,,,,,,
PR_2021_04_1041885,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Aioi Nissay Dowa Insurance Co.  Ltd.",549300MYST2CHNAOZC34,,,Japan,"Feb 16 2024 04:03 am","Feb 16 2024 10:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041885,,,yes,,yes,,,,,,,,,
PR_2021_04_1011243,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ALBERTA INVESTMENTS PTE. LTD.",5493005XYT0167COBR25,,,Singapore,"May 24 2023 09:11 pm","May 25 2023 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011243,,,yes,,,yes,,,,,,,,
PR_2021_04_1037612,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ANZ Bank New Zealand Limited",HZSN7FQBPO5IEWYIGC72,,,"New Zealand","Feb 06 2024 03:30 pm","Feb 06 2024 10:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037612,,,yes,,yes,,,,,,,,,
PR_2021_04_1042737,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AR Capital Pte. Ltd.",549300F8CS5MYEBHTY87,,,Singapore,"Feb 28 2024 07:58 pm","Feb 29 2024 10:50 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042737,,,yes,,yes,,,,,,,
PR_2021_04_1042737,,,,"AR New Asia Fund",549300DV2JNTKW2ZBE75,,,,,,,,,,,,,,,,,
PR_2021_04_1042737,,,,"AR Focus Fund",549300G5C3VJ8RA2GA50,,,,,,,,,,,,,,,,,
PR_2021_04_1042737,,,,"AR Dividend Plus Fund",549300LB3X2W7YC2Q459,,,,,,,,,,,,,,,,,
PR_2021_04_1042737,,,,"AR Prime Fund",549300ME5ADULIOICB91,,,,,,,,,,,,,,,,,,,
PR_2021_04_1011234,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ARANDA INVESTMENTS PTE. LTD.",549300HZFTEMP0PJZS38,,,Singapore,"May 24 2023 09:13 pm","May 25 2023 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011234,,,yes,,,yes,,,,,,,,
PR_2021_04_1048697,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Arrow Asia Pac Limited",549300NCIHVO3BM4MZ37,,,"United States","Apr 19 2024 02:36 pm","Apr 19 2024 09:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1048697,,,yes,,yes,,,,,,,,,
PR_2021_04_1052220,"ISDA Hong Kong Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AUSTRALIA MALT HOLDCO PTY LTD",98450045XBE9D6AB1E33,,,Australia,"May 28 2024 03:20 am","May 28 2024 01:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1052220,,,yes,,yes,,,,,,,,,
