﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2017_03_88279,"J.P. Morgan Securities PLC",K6Q0W1PS1L1O4IQL9C32,,,"United Kingdom","Oct 13 2017 04:11 am","Oct 13 2017 08:02 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88279,,,,
PR_2017_03_88302,"AllianceBernstein L.P.",0JK55UGWSWNF3X7KLQ85,,,"United States","Oct 13 2017 10:58 am","Oct 13 2017 12:09 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88302,,,,
PR_2017_03_88580,"Allianz Global Investors GmbH",OJ2TIQSVQND4IZYYK658,,,Germany,"Oct 24 2017 10:55 am","Oct 24 2017 12:56 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88580,,,,
PR_2017_03_88528,"AMUNDI ASSET MANAGEMENT",9695003YCOLOMW6OMD54,,,France,"Oct 25 2017 05:02 am","Oct 25 2017 05:10 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88528,,,,
PR_2017_03_88619,"Amundi Deutschland GmbH",5299005923SBN3T3DZ94,,,Ireland,"Oct 25 2017 05:32 am","Oct 25 2017 10:13 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88619,,,,
PR_2017_03_88529,"Amundi Smith Breeden LLC",5493005LK6751LLT8R60,,,"United States","Oct 23 2017 09:43 am","Oct 23 2017 10:24 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88529,,
PR_2017_03_88529,,,"Nationwide Mutual Funds - Nationwide Amundi Strategic Income Fund",54930040HJF5CDLCWL94,,,,,,,
PR_2017_03_88529,,,"The Saratoga Advantage Trust - James Alpha Hedged High Income Portfolio",549300Q0K9VUM4W30Q38,,,,,,,,,
PR_2017_03_88373,"Arca Fondi Sgr S.p.A.",54930000SYYUFXE0FN30,,,Italy,"Oct 17 2017 10:59 am","Oct 17 2017 11:47 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88373,,,,
PR_2017_03_88345,"Autonomy Capital (Jersey) L.P.",BRBSN84LKMK80HW3GN64,,,"Jersey Channel Islands","Oct 17 2017 09:08 am","Oct 17 2017 09:18 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88345,,
PR_2017_03_88345,,,"Autonomy Master Fund Limited",OVZXDES5M2EZC7AYRX92,,,,,,,,,
PR_2017_03_88380,"AXA Investment Managers Paris",969500S4JU30ML1J3P20,,,France,"Oct 20 2017 08:35 am","Oct 20 2017 10:11 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88380,,,,
PR_2017_03_88359,"Banca IMI S.p.A.",QV4Q8OGJ7OA6PA8SCM14,,,Italy,"Oct 17 2017 01:35 pm","Oct 17 2017 02:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88359,,,,
PR_2017_03_88616,"Banco Santander  S.A.",5493006QMFDDMYWIAM13,,,Spain,"Oct 25 2017 09:15 am","Oct 25 2017 10:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88616,,,,
PR_2017_03_88233,"Bank of America  National Association",B4TYDEB6GKMZO031MB27,,,"United States","Oct 11 2017 05:48 pm","Oct 12 2017 03:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88233,,,,
PR_2017_03_88217,"Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,,,"United States","Oct 11 2017 12:00 pm","Oct 11 2017 12:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88217,,,,
PR_2017_03_88522,"Belfius Investment Partners SA/NV",5493006KHXBRQ33GGR66,,,Belgium,"Oct 23 2017 06:17 am","Oct 23 2017 10:25 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88522,,
PR_2017_03_88522,,,"Belfius Plan Bonds",549300KK21M9ME496W18,,,,,,,,,
PR_2017_03_88508,"BlackRock (Singapore) Limited",549300UZGBQ6FHD2X729,,,"United States","Oct 24 2017 06:23 pm","Oct 25 2017 05:11 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88508,,
PR_2017_03_88508,,,"DTCC Account Number:",LEI:,,,,,,,
PR_2017_03_88508,,,0000J9A1,54930035WQZLGC45RZ35,,,,,,,,,
