﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2020_01_262492,"ISDA 2020 IBOR Fallbacks Protocol","""Bank ""Saint-Petersburg"" PJSC",253400BEVESMWQRXBQ11,Russia,"Jan 18 2021 03:58 am","Jan 18 2021 10:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/262492,,,,,,
PR_2020_01_345162,"ISDA 2020 IBOR Fallbacks Protocol","""Bank Otkritie Financial Corporation"" (Public Joint-Stock Company)",253400D1T9WFNN3BTT91,Russia,"Sep 20 2021 06:26 am","Sep 20 2021 02:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/345162,,,,,,
PR_2020_01_1017796,"ISDA 2020 IBOR Fallbacks Protocol","""K"" LINE LNG SHIPPING (UK) LIMITED",2138002B9KGFAZZWWD88,"United Kingdom","Jun 27 2023 12:51 pm","Jun 27 2023 07:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017796,,,,,,
PR_2020_01_277675,"ISDA 2020 IBOR Fallbacks Protocol","""KONSPOL HOLDING"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",259400SJ0YY2E7DEIW94,"United States","Jan 15 2021 10:14 am","Jan 15 2021 03:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/277675,,,,,,
PR_2020_01_267170,"ISDA 2020 IBOR Fallbacks Protocol","""КОКА-КОЛА ХЕЛЕНИК БОТЪЛИНГ КЪМПАНИ БЪЛГАРИЯ"" АД",54930031VOEMN4UXNF28,Bulgaria,"Jan 05 2021 08:55 am","Jan 05 2021 02:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/267170,,,,,,
PR_2020_01_400645,"ISDA 2020 IBOR Fallbacks Protocol","""МОСКОВСКИЙ КРЕДИТНЫЙ БАНК"" (публичное акционерное общество)2534000R9X3PNNE57C55 ""МОСКОВСКИЙ КРЕДИТНЫЙ БАНК"" (публичное акционерное общество)",2534000R9X3PNNE57C55,Russia,"Nov 16 2021 04:04 am","Nov 16 2021 11:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/400645,,,,,,
PR_2020_01_290548,"ISDA 2020 IBOR Fallbacks Protocol",(주)니프코코리아,9884003WGVDW25QI9734,"Korea Republic Of","Jan 18 2021 05:59 pm","Jan 19 2021 01:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/290548,,,,,,
PR_2020_01_344578,"ISDA 2020 IBOR Fallbacks Protocol",(주)부산은행,98840019Y9P721BO0L96,"Korea Republic Of","Apr 29 2021 03:09 am","Apr 29 2021 11:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/344578,,,,,,
PR_2020_01_351584,"ISDA 2020 IBOR Fallbacks Protocol",(주)전북은행,988400Q859G2UG51UX20,"Korea Republic Of","Jun 11 2021 02:35 am","Jun 11 2021 09:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/351584,,,,,,
PR_2020_01_309110,"ISDA 2020 IBOR Fallbacks Protocol","02-17 M & B REALTY LLC",254900BXD4C0NS6HTX02,"United States","Jan 21 2021 03:27 pm","Jan 21 2021 08:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/309110,,,,,,
PR_2020_01_291147,"ISDA 2020 IBOR Fallbacks Protocol","0N30P4H73NTGDiamond Cartonmaster LLC",254900LMHJ6Q8R9T7073,"United States","Jan 18 2021 10:52 am","Jan 18 2021 10:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/291147,,,,,,
PR_2020_01_288454,"ISDA 2020 IBOR Fallbacks Protocol","1 Gay Company  LLC",549300LE8WTDUPWFQU22,"United States","Jan 15 2021 02:09 pm","Jan 15 2021 07:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/288454,,,,,,
PR_2020_01_267384,"ISDA 2020 IBOR Fallbacks Protocol","1 RIDGEWOOD AVE MA LLC",549300EJH6XG5PEIJY15,"United States","Jan 05 2021 09:43 am","Jan 05 2021 02:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/267384,,,,,,
PR_2020_01_237378,"ISDA 2020 IBOR Fallbacks Protocol","1. Harbinger Holdings  LLC",549300AZ9HB8R5WM3U86,"United States","Dec 09 2020 07:29 pm","Dec 10 2020 10:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/237378,,,,,,
PR_2020_01_300740,"ISDA 2020 IBOR Fallbacks Protocol","10 Berkshire Road Realty LLC",5493007IDN72K2WB3696,"United States","Jan 20 2021 12:07 pm","Jan 20 2021 05:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/300740,,,,,,
PR_2020_01_302536,"ISDA 2020 IBOR Fallbacks Protocol","10 Broadway  LLC",549300Q9Q7FZULRJHK28,"United States","Jan 25 2021 11:27 am","Jan 25 2021 05:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/302536,,,,,,
