﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2022_04_466075,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","AKRY ORGANICS PVT LTD",335800QMUGNENW7OZR30,India,"Dec 19 2022 07:07 am","Dec 19 2022 01:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/466075,,,,,,
PR_2022_04_474738,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Aktiebolaget Svensk Exportkredit (publ)",1FOLRR5RWTWWI397R131,Sweden,"Mar 01 2023 09:21 am","Mar 01 2023 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/474738,,,,,,
PR_2022_04_1018468,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Albert Bridge Capital Management LP",254900V859EKAJ651196,"United States","Jun 29 2023 12:47 pm","Jun 29 2023 09:07 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018468,,,yes,,,
PR_2022_04_1016146,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","AO Raiffeisenbank",2534006HF1L4YF10UD91,Russia,"Jun 19 2023 08:48 am","Jun 19 2023 02:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016146,,,,,,
PR_2022_04_1022234,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Arbejdsmarkedets Tillægspension",549300Y1IIQ0WYJR9F68,Denmark,"Aug 09 2023 05:13 am","Aug 09 2023 12:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1022234,,,,,,
PR_2022_04_1012356,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,"United Kingdom","May 23 2023 11:39 am","May 23 2023 03:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012356,,,,,,
PR_2022_04_1003990,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BNP Paribas",R0MUWSFPU8MPRO8K5P83,"United Kingdom","Mar 28 2023 07:27 am","Mar 28 2023 02:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003990,,,,,,
PR_2022_04_1003838,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Brevan Howard Capital Management Limited",549300B2KIOOE0Y48566,"Jersey Channel Islands","Jun 22 2023 02:10 pm","Jun 23 2023 09:26 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003838,,,yes,,,
PR_2022_04_1017527,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Brevan Howard Capital Management Limited",549300B2KIOOE0Y48566,"Jersey Channel Islands","Jun 26 2023 09:03 am","Jun 26 2023 02:35 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017527,,,,yes,,
PR_2022_04_1010390,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Catholic Secondary Education - Diocese of San Diego  Incorporated",54930003LW5YBIK6U576,"United States","May 09 2023 11:23 am","May 09 2023 06:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010390,,,,,,
PR_2022_04_1026213,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CIREP V INVESTMENTS B GP  LLC",549300L6AMB9LJSYFH36,"United States","Sep 22 2023 05:27 pm","Sep 25 2023 09:30 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1026213,,,yes,,,
PR_2022_04_1010707,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Citibank Canada",YJW4XPRSVL5L1ANG2086,Canada,"May 11 2023 09:35 am","May 11 2023 01:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1010707,,,,,,
PR_2022_04_1000470,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIBANK EUROPE PLC",N1FBEDJ5J41VKZLO2475,"United Kingdom","Mar 07 2023 05:26 am","Mar 07 2023 11:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000470,,,,,,
PR_2022_04_1000463,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIBANK N.A.",E57ODZWZ7FF32TWEFA76,"United Kingdom","Mar 07 2023 05:25 am","Mar 07 2023 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000463,,,,,,
PR_2022_04_1000478,"November 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIGROUP GLOBAL MARKETS EUROPE",6TJCK1B7E7UTXP528Y04,"United Kingdom","Mar 07 2023 05:27 am","Mar 07 2023 11:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000478,,,,,,
