﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Company Name Update","Company Name Change Letter URL"
PR_2014_02_55601,"1798 Fundamental Strategies Master Fund Ltd",'000055S1',,,Switzerland,"Sep 10 2014 11:56 am","Sep 10 2014 12:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55601,,,,
PR_2014_02_56250,"1907 III Fund Ltd",'00009J54',,,"United States","Sep 16 2014 12:16 pm","Sep 16 2014 12:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56250,,,,
PR_2014_02_56247,"1907 Penso Fund Ltd",'0000650C',,,"United States","Sep 16 2014 12:16 pm","Sep 16 2014 12:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56247,,,,
PR_2014_02_56640,"400 Capital Credit Opportunities Master Fund Ltd.",'0000B830',,,"United States","Sep 12 2014 12:43 pm","Sep 12 2014 01:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/56640,,,,
PR_2014_02_55986,"AAI Fortress Fund PLC - Fortress Macro Reflection Fund",'0000479C',,,France,"Sep 11 2014 12:50 pm","Sep 11 2014 01:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55986,,,,
PR_2014_02_55572,"Aberdeen Asset Management Inc.",,,,"United States","Sep 12 2014 10:01 am","Sep 12 2014 10:10 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/55572,,
PR_2014_02_55572,,,0000A2K2,"'California State Tea...'",,,,,,,
PR_2014_02_55572,,,0000A512,"'Aberdeen Core Income...'",,,,,,,
PR_2014_02_55572,,,0000A7C0,"'Major League Basebal...'",,,,,,,
PR_2014_02_55572,,,0000A7C1,"'Major League Basebal...'",,,,,,,
PR_2014_02_55572,,,0000A7C2,"'Major League Basebal...'",,,,,,,
PR_2014_02_55572,,,0000A7C3,"'Major League Basebal...'",,,,,,,
PR_2014_02_55572,,,0000A7C4,"'Total Return Bond Fu...'",,,,,,,
PR_2014_02_55572,,,0000C399,"'Aberdeen Institution...'",,,,,,,
PR_2014_02_55572,,,0000C400,"'Aberdeen Institution...'",,,,,,,
PR_2014_02_55572,,,0000C401,"'Aberdeen Funds - Abe...'",,,,,,,
PR_2014_02_55572,,,0000C402,"'Aberdeen Funds - Abe...'",,,,,,,
PR_2014_02_55572,,,0000C403,"'Aberdeen Funds - US ...'",,,,,,,
PR_2014_02_55572,,,0000C826,"'Aberdeen Core Fixed ...'",,,,,,,
PR_2014_02_55572,,,0000C827,"'Aberdeen Emerging Ma...'",,,,,,,
PR_2014_02_55572,,,0000C828,"'Aberdeen US High Yie...'",,,,,,,
PR_2014_02_55572,,,0000C829,"'Aberdeen Emerging Ma...'",,,,,,,
PR_2014_02_55572,,,0000C830,"'Aberdeen Emerging Ma...'",,,,,,,
PR_2014_02_55572,,,0000F387,"'Aberdeen Emerging Ma...'",,,,,,,
PR_2014_02_55572,,,0000F637,"'Aberdeen Canada Fund...'",,,,,,,
PR_2014_02_55572,,,0000F855,"'Aberdeen Emerging Ma...'",,,,,,,
PR_2014_02_55572,,,0000RS65,"'Opportunistic Fixed ...'",,,,,,,
PR_2014_02_55572,,,0000RS66,"'Opportunistic Fixed ...'",,,,,,,
PR_2014_02_55572,,,0000RS67,"'Opportunistic Fixed ...'",,,,,,,
PR_2014_02_55572,,,0000RS68,"'Core Plus Fixed Inco...'",,,,,,,
PR_2014_02_55572,,,0000RS69,"'Core Plus Fixed Inco...'",,,,,,,
PR_2014_02_55572,,,0000RS70,"'Core Plus Fixed Inco...'",,,,,,,
PR_2014_02_55572,,,0000RS71,"'Core Plus Fixed Inco...'",,,,,,,
PR_2014_02_55572,,,0000RS72,"'Opportunistic Fixed ...'",,,,,,,
PR_2014_02_55572,,,0000RS73,"'Opportunistic Fixed ...'",,,,,,,
PR_2014_02_55572,,,0000RS74,"'Opportunistic Fixed ...'",,,,,,,
PR_2014_02_55572,,,0000RS75,"'Opportunistic Fixed ...'",,,,,,,
PR_2014_02_55572,,,00000A02,"'Artio Global Credit ...'",,,,,,,
PR_2014_02_55572,,,00000L44,"'ARTIO DIVERSIFIED AL...'",,,,,,,
PR_2014_02_55572,,,00000X99,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,000007A9,"'Teachers Retirement ...'",,,,,,,
PR_2014_02_55572,,,00001X00,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X01,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X02,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X03,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X04,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X05,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X06,"'Aberdeen Fixed Incom...'",,,,,,,
PR_2014_02_55572,,,00001X07,"'Aberdeen Fixed Incom...'",,,,,,,
