﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,"Company Name Update","Company Name Change Letter URL"
PR_2016_05_453750,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1 NORTHGATE LLC",254900NE98P95KKNFW12,,,"United States","Sep 22 2022 10:46 am","Sep 22 2022 07:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453750,,,yes,,yes,,,,,,,,,
PR_2016_05_353655,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","100 DANIEL DR CLEMSON  LLC",2549009Q06I1S8S78P03,,,"United States","Jun 28 2021 03:53 pm","Jun 28 2021 09:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/353655,,,yes,,yes,,,,,,,,,
PR_2016_05_362929,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","100 Woodsong Athens  LLC",254900M3FDI5FBS0OO20,,,"United States","Aug 23 2021 09:24 am","Aug 23 2021 01:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/362929,,,yes,,yes,,,,,,,,,
PR_2016_05_253485,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1000 SC Owner LLC",254900N0RLEEHX6JQC30,,,"United States","Dec 14 2020 01:14 pm","Dec 14 2020 09:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/253485,,,yes,,yes,,,,,,,,,
PR_2016_05_463000,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","10853 Rose Avenue Apartments  LLC",549300EQBH2OKX6GNK90,,,"United States","Nov 28 2022 05:47 pm","Nov 29 2022 05:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463000,,,yes,,yes,,,,,,,,,
PR_2016_05_383039,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","10th and Shartel  LLC",25490036JU4DPCPNII12,,,"United States","Oct 21 2021 11:49 am","Oct 21 2021 03:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/383039,,,yes,,yes,,,,,,,,,
PR_2016_05_451527,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","110 ARCHWOOD PLACE LLC",254900MC3NP1X9G61D82,,,"United States","Sep 06 2022 12:09 pm","Sep 06 2022 04:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451527,,,yes,,yes,,,,,,,,,
PR_2016_05_328614,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","110 BEDFORD LLC",549300NCQVPXZ3OC3828,,,"United States","Mar 08 2021 05:17 pm","Mar 09 2021 09:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328614,,,yes,,yes,,,,,,,,,
PR_2016_05_451015,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","110 Harris St Holding LLC",254900X0FTX6YNZ2OW61,,,"United States","Sep 05 2022 12:41 pm","Sep 06 2022 11:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451015,,,yes,,yes,,,,,,,,,
PR_2016_05_451003,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","110 HARRIS ST LLC",254900YD99N1C79CO862,,,"United States","Sep 05 2022 12:41 pm","Sep 06 2022 11:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451003,,,yes,,yes,,,,,,,,,
PR_2016_05_462448,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1100 Avenel Boulevard LP",5493009ELFWIFYN07L21,,,"United States","Nov 21 2022 03:46 pm","Nov 23 2022 10:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462448,,,yes,,yes,,,,,,,,,
PR_2016_05_225646,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1170 GALAPAGO STREET  LLC",254900Q6E3MP2TKLM677,,,"United States","Sep 22 2020 03:40 pm","Sep 22 2020 08:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/225646,,,yes,,yes,,,,,,,,,
PR_2016_05_437600,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","11810 Hammond  LP",254900PDIHMGFLMGOL44,,,"United States","May 25 2022 05:44 pm","May 26 2022 11:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/437600,,,yes,,yes,,,,,,,,,
