﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2022_02_451674,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","36 South Capital Advisors LLP",NOHLCLDQIB7DTMNJLN68,"United Kingdom","Sep 06 2022 05:44 am","Sep 06 2022 10:53 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451674,,,,yes,,
PR_2022_02_1012738,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","AbbVie  Inc",FR5LCKFTG8054YNNRU85,"United States","May 31 2023 02:12 pm","May 31 2023 07:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012738,,,,,,
PR_2022_02_473016,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","AIG Markets  Inc.",0LUS0MCIV69Q7ZI25D03,"United States","Feb 15 2023 03:02 pm","Feb 15 2023 08:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/473016,,,,,,
PR_2022_02_1015968,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Alliance Bank Malaysia Berhad",2JJF46RULNMN5RTBEC18,Malaysia,"Jun 20 2023 02:18 am","Jun 20 2023 10:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015968,,,,,,
PR_2022_02_1012528,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Ardea Investment Management Pty Ltd",549300B41DHMH1TECB06,Australia,"May 23 2023 01:45 am","May 23 2023 10:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1012528,,,,,,
PR_2022_02_1009063,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Ashland Hospital Corporation",549300K6DMK8MBFBF736,"United States","Apr 26 2023 02:10 pm","Apr 26 2023 08:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1009063,,,,,,
PR_2022_02_471217,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,Australia,"Feb 28 2023 06:25 pm","Mar 01 2023 02:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/471217,,,,,,
PR_2022_02_458235,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Axis Bank limited",549300HVNWMJPOFVNI41,India,"Oct 21 2022 02:44 am","Oct 21 2022 01:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/458235,,,,,,
PR_2022_02_459704,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Banco Bilbao Vizcaya Argentaria Sociedad Anónima",K8MS7FD7N5Z2WQ51AZ71,Spain,"Nov 02 2022 08:37 am","Nov 02 2022 07:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/459704,,,,,,
PR_2022_02_449470,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BANCO NACIONAL DE MEXICO SA",2SFFM4FUIE05S37WFU55,"United Kingdom","Aug 24 2022 05:16 am","Aug 24 2022 01:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449470,,,,,,
PR_2022_02_444615,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BANCO SANTANDER  S.A.",5493006QMFDDMYWIAM13,Spain,"Jul 14 2022 11:13 am","Jul 14 2022 03:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/444615,,,,,,
PR_2022_02_463941,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of America Europe Designated Activity Company",EQYXK86SF381Q21S3020,"United Kingdom","Dec 12 2022 07:19 am","Dec 12 2022 12:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463941,,,,,,
PR_2022_02_463951,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of America Malaysia Berhad",DJYC2L0IWKO41Q0QJU67,"United Kingdom","Jan 19 2023 10:47 am","Jan 19 2023 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463951,,,,,,
PR_2022_02_463939,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of America  National Association",B4TYDEB6GKMZO031MB27,"United Kingdom","Dec 06 2022 10:29 am","Dec 06 2022 03:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463939,,,,,,
PR_2022_02_471711,"June 2022 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of Montreal",NQQ6HPCNCCU6TUTQYE16,"United States","Feb 07 2023 04:17 pm","Feb 08 2023 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/471711,,,,,,
